FID,cruise,url,time,geom
munida_data.568,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-29T23:50:39,POINT (-45.82 171.5)
munida_data.569,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-29T23:51:09,POINT (-45.819 171.499)
munida_data.570,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-29T23:51:39,POINT (-45.818 171.498)
munida_data.571,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-29T23:52:09,POINT (-45.818 171.497)
munida_data.572,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-29T23:52:39,POINT (-45.817 171.495)
munida_data.573,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-29T23:53:09,POINT (-45.817 171.494)
munida_data.574,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-29T23:53:39,POINT (-45.816 171.493)
munida_data.575,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-29T23:54:09,POINT (-45.816 171.491)
munida_data.576,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-29T23:54:39,POINT (-45.815 171.49)
munida_data.577,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-29T23:55:09,POINT (-45.814 171.489)
munida_data.578,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-29T23:55:39,POINT (-45.814 171.487)
munida_data.579,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-29T23:56:09,POINT (-45.813 171.486)
munida_data.580,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-29T23:56:39,POINT (-45.813 171.485)
munida_data.581,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-29T23:57:09,POINT (-45.812 171.483)
munida_data.582,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-29T23:57:39,POINT (-45.812 171.482)
munida_data.583,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-29T23:58:09,POINT (-45.811 171.481)
munida_data.584,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-29T23:58:39,POINT (-45.81 171.479)
munida_data.585,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-29T23:59:09,POINT (-45.81 171.478)
munida_data.586,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-29T23:59:39,POINT (-45.809 171.477)
munida_data.587,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:00:09,POINT (-45.809 171.476)
munida_data.588,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:00:39,POINT (-45.808 171.474)
munida_data.589,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:01:09,POINT (-45.807 171.473)
munida_data.590,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:01:39,POINT (-45.807 171.472)
munida_data.591,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:02:09,POINT (-45.806 171.47)
munida_data.592,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:02:39,POINT (-45.806 171.469)
munida_data.593,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:03:09,POINT (-45.805 171.468)
munida_data.594,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:03:39,POINT (-45.804 171.466)
munida_data.595,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:04:09,POINT (-45.804 171.465)
munida_data.596,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:04:39,POINT (-45.803 171.464)
munida_data.597,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:05:09,POINT (-45.803 171.462)
munida_data.598,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:05:39,POINT (-45.802 171.461)
munida_data.599,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:06:09,POINT (-45.801 171.46)
munida_data.600,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:06:39,POINT (-45.801 171.458)
munida_data.601,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:07:09,POINT (-45.8 171.457)
munida_data.602,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:07:39,POINT (-45.8 171.456)
munida_data.603,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:08:09,POINT (-45.799 171.454)
munida_data.604,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:08:39,POINT (-45.798 171.453)
munida_data.605,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:09:09,POINT (-45.798 171.452)
munida_data.606,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:09:39,POINT (-45.797 171.45)
munida_data.607,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:10:09,POINT (-45.797 171.449)
munida_data.608,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:10:39,POINT (-45.796 171.448)
munida_data.609,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:11:09,POINT (-45.795 171.446)
munida_data.610,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:11:39,POINT (-45.795 171.445)
munida_data.611,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:12:09,POINT (-45.794 171.444)
munida_data.612,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:12:39,POINT (-45.794 171.442)
munida_data.613,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:13:09,POINT (-45.793 171.441)
munida_data.614,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:13:39,POINT (-45.792 171.44)
munida_data.615,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:14:09,POINT (-45.792 171.438)
munida_data.616,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:14:39,POINT (-45.791 171.437)
munida_data.617,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:15:09,POINT (-45.791 171.436)
munida_data.618,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:15:39,POINT (-45.79 171.434)
munida_data.619,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:16:09,POINT (-45.789 171.433)
munida_data.620,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:16:39,POINT (-45.789 171.432)
munida_data.621,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:17:09,POINT (-45.788 171.43)
munida_data.622,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:17:39,POINT (-45.788 171.429)
munida_data.623,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:18:09,POINT (-45.787 171.428)
munida_data.624,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:18:39,POINT (-45.786 171.426)
munida_data.625,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:19:09,POINT (-45.786 171.425)
munida_data.626,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:19:39,POINT (-45.785 171.424)
munida_data.627,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:20:09,POINT (-45.785 171.422)
munida_data.628,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:20:39,POINT (-45.784 171.421)
munida_data.629,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:21:09,POINT (-45.784 171.419)
munida_data.630,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:21:39,POINT (-45.783 171.418)
munida_data.631,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:22:09,POINT (-45.783 171.417)
munida_data.632,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:22:39,POINT (-45.782 171.415)
munida_data.633,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:23:09,POINT (-45.782 171.414)
munida_data.634,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:23:39,POINT (-45.781 171.413)
munida_data.635,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:24:09,POINT (-45.781 171.411)
munida_data.636,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:24:39,POINT (-45.78 171.41)
munida_data.637,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:25:09,POINT (-45.78 171.408)
munida_data.638,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:25:39,POINT (-45.779 171.407)
munida_data.639,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:26:09,POINT (-45.779 171.406)
munida_data.640,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:26:39,POINT (-45.778 171.404)
munida_data.641,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:27:09,POINT (-45.778 171.403)
munida_data.642,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:27:39,POINT (-45.777 171.402)
munida_data.643,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:28:09,POINT (-45.777 171.4)
munida_data.644,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:28:39,POINT (-45.777 171.399)
munida_data.645,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:29:09,POINT (-45.776 171.397)
munida_data.646,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:29:39,POINT (-45.776 171.396)
munida_data.647,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:30:09,POINT (-45.775 171.395)
munida_data.648,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:30:39,POINT (-45.775 171.393)
munida_data.649,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:31:09,POINT (-45.774 171.392)
munida_data.650,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:31:39,POINT (-45.774 171.39)
munida_data.651,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:32:09,POINT (-45.773 171.389)
munida_data.652,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:32:39,POINT (-45.773 171.387)
munida_data.653,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:33:09,POINT (-45.772 171.386)
munida_data.654,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:33:39,POINT (-45.772 171.385)
munida_data.655,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:34:09,POINT (-45.772 171.383)
munida_data.656,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:34:39,POINT (-45.771 171.382)
munida_data.657,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:35:09,POINT (-45.771 171.38)
munida_data.658,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:35:39,POINT (-45.77 171.379)
munida_data.659,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:36:09,POINT (-45.77 171.378)
munida_data.660,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:36:39,POINT (-45.77 171.376)
munida_data.661,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:37:09,POINT (-45.769 171.375)
munida_data.662,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:37:39,POINT (-45.769 171.373)
munida_data.663,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:38:09,POINT (-45.768 171.372)
munida_data.664,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:38:39,POINT (-45.768 171.371)
munida_data.665,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:39:09,POINT (-45.767 171.369)
munida_data.666,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:39:39,POINT (-45.767 171.368)
munida_data.667,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:40:09,POINT (-45.767 171.366)
munida_data.668,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:40:39,POINT (-45.766 171.365)
munida_data.669,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:41:09,POINT (-45.766 171.364)
munida_data.670,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:41:39,POINT (-45.765 171.362)
munida_data.671,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:42:09,POINT (-45.765 171.361)
munida_data.672,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:42:39,POINT (-45.765 171.359)
munida_data.673,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:43:09,POINT (-45.764 171.358)
munida_data.674,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:43:39,POINT (-45.764 171.357)
munida_data.675,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:44:09,POINT (-45.763 171.355)
munida_data.676,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:44:39,POINT (-45.763 171.354)
munida_data.677,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:45:09,POINT (-45.762 171.353)
munida_data.678,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:45:39,POINT (-45.762 171.351)
munida_data.679,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:46:09,POINT (-45.761 171.35)
munida_data.680,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:46:39,POINT (-45.761 171.348)
munida_data.681,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:47:09,POINT (-45.761 171.347)
munida_data.682,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:47:39,POINT (-45.76 171.346)
munida_data.683,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:48:09,POINT (-45.76 171.344)
munida_data.684,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:48:39,POINT (-45.759 171.343)
munida_data.685,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:49:09,POINT (-45.759 171.341)
munida_data.686,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:49:39,POINT (-45.758 171.34)
munida_data.687,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:50:09,POINT (-45.758 171.339)
munida_data.688,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:50:39,POINT (-45.758 171.337)
munida_data.689,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:51:09,POINT (-45.757 171.336)
munida_data.690,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:51:39,POINT (-45.757 171.334)
munida_data.691,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:52:09,POINT (-45.756 171.333)
munida_data.692,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:52:39,POINT (-45.756 171.331)
munida_data.693,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:53:09,POINT (-45.755 171.33)
munida_data.694,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:53:39,POINT (-45.755 171.329)
munida_data.695,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:54:09,POINT (-45.755 171.327)
munida_data.696,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:54:39,POINT (-45.754 171.326)
munida_data.697,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:55:09,POINT (-45.754 171.325)
munida_data.698,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:55:39,POINT (-45.753 171.323)
munida_data.699,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:56:09,POINT (-45.753 171.322)
munida_data.700,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:56:39,POINT (-45.753 171.32)
munida_data.701,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:57:09,POINT (-45.752 171.319)
munida_data.702,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:57:39,POINT (-45.752 171.317)
munida_data.703,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:58:09,POINT (-45.751 171.316)
munida_data.704,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:58:39,POINT (-45.751 171.315)
munida_data.705,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:59:09,POINT (-45.751 171.313)
munida_data.706,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T00:59:39,POINT (-45.75 171.312)
munida_data.707,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T01:00:09,POINT (-45.75 171.31)
munida_data.708,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T01:00:39,POINT (-45.75 171.309)
munida_data.709,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T01:01:09,POINT (-45.749 171.307)
munida_data.710,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T01:01:39,POINT (-45.749 171.306)
munida_data.711,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T01:02:09,POINT (-45.749 171.305)
munida_data.712,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T01:02:39,POINT (-45.748 171.303)
munida_data.713,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T01:03:09,POINT (-45.748 171.302)
munida_data.714,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T01:03:39,POINT (-45.748 171.3)
munida_data.715,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T01:04:09,POINT (-45.748 171.299)
munida_data.716,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T01:04:39,POINT (-45.747 171.297)
munida_data.717,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T01:05:09,POINT (-45.747 171.296)
munida_data.718,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T01:05:39,POINT (-45.747 171.294)
munida_data.719,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T01:06:09,POINT (-45.746 171.293)
munida_data.720,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T01:06:39,POINT (-45.746 171.291)
munida_data.721,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T01:07:09,POINT (-45.746 171.29)
munida_data.722,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T01:07:39,POINT (-45.745 171.289)
munida_data.723,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T01:08:09,POINT (-45.745 171.287)
munida_data.724,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T01:08:39,POINT (-45.745 171.286)
munida_data.725,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T01:09:09,POINT (-45.745 171.284)
munida_data.726,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T01:09:39,POINT (-45.744 171.283)
munida_data.727,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T01:10:09,POINT (-45.744 171.281)
munida_data.728,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T01:10:39,POINT (-45.744 171.28)
munida_data.729,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T01:11:09,POINT (-45.743 171.278)
munida_data.730,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-30T01:11:39,POINT (-45.743 171.277)
